,,,,,,,,,,,,,,
Analyte ID,Analysis Number,Result Amount,Combined Standard Uncertainty,Minimum Detection Concentration,Result Unit,Result Date,Analyte Type,Half Life,Half Life Time Unit,Analyte Name,Result Date,RA(ACI/M3),Minimum Detection Concentration(ACI),RA(ACI/M3)over MCI 
U235,315951,0.002,0.0017,0.0079,PCI/L,24-Apr-96,R,703800000,Y,Uranium-235,24-Apr-96,0.002,0.0079,
U238,315951,0.0126,0.004,0.0092,PCI/L,24-Apr-96,R,4468000000,Y,Uranium-238,24-Apr-96,0.0126,0.0092,0.0126
PU238,315952,0.008,0.0053,0.022,PCI/L,29-Apr-96,R,87.75,Y,Plutonium-238,29-Apr-96,0.008,0.022,
PU239,315952,0.007,0.0033,0.0096,PCI/L,29-Apr-96,R,24131,Y,Plutonium-239,1996/4/29,0.007,0.0096,
U234,334521,0.0153,0.0037,0.0045,PCI/L,12-Mar-97,R,245500,Y,Uranium-234,12-Mar-97,0.0153,0.0045,0.0153
U235,334521,0.0038,0.0021,0.0054,PCI/L,12-Mar-97,R,703800000,Y,Uranium-235,12-Mar-97,0.0038,0.0054,
U238,334521,0.0043,0.0024,0.0073,PCI/L,12-Mar-97,R,4468000000,Y,Uranium-238,12-Mar-97,0.0043,0.0073,
PU238,334522,0.0021,0.0017,0.0058,PCI/L,19-Mar-97,R,87.75,Y,Plutonium-238,19-Mar-97,0.0021,0.0058,
PU239,334522,-0.00026,0.00026,0.0041,PCI/L,19-Mar-97,R,24131,Y,Plutonium-239,1997/3/19,-0.00026,0.0041,
PU238,336495,0.75,0.39,1.1,ACI/M3,31-Jul-97,R,87.75,Y,Plutonium-238,31-Jul-97,0.75,1.1,
PU238,336493,-0.06,0.16,0.84,ACI/M3,31-Jul-97,R,87.75,Y,Plutonium-238,31-Jul-97,-0.06,0.84,
PU239,336495,0.95,0.41,1,ACI/M3,31-Jul-97,R,24131,Y,Plutonium-239,1997/7/31,0.95,1,
PU239,336493,-0.24,0.14,0.94,ACI/M3,31-Jul-97,R,24131,Y,Plutonium-239,1997/7/31,-0.24,0.94,
U234,336496,35.7,2.2,0.65,ACI/M3,6-Aug-97,R,245500,Y,Uranium-234,6-Aug-97,35.7,0.65,35.7
U234,336494,10.61,0.94,0.52,ACI/M3,6-Aug-97,R,245500,Y,Uranium-234,6-Aug-97,10.61,0.52,10.61
U235,336494,1.25,0.35,0.63,ACI/M3,6-Aug-97,R,703800000,Y,Uranium-235,6-Aug-97,1.25,0.63,1.25
U235,336496,3.4,0.67,0.66,ACI/M3,6-Aug-97,R,703800000,Y,Uranium-235,6-Aug-97,3.4,0.66,3.4
U238,336496,33.1,2.1,0.55,ACI/M3,6-Aug-97,R,4468000000,Y,Uranium-238,6-Aug-97,33.1,0.55,33.1
U238,336494,10.73,0.95,0.8,ACI/M3,6-Aug-97,R,4468000000,Y,Uranium-238,6-Aug-97,10.73,0.8,10.73
PU238,368593,0.06,0.19,0.84,ACI/M3,19-Mar-98,R,87.75,Y,Plutonium-238,19-Mar-98,0.06,0.84,
PU238,368591,0,0.24,1,ACI/M3,19-Mar-98,R,87.75,Y,Plutonium-238,19-Mar-98,0,1,
PU239,368593,-0.028,0.028,0.44,ACI/M3,19-Mar-98,R,24131,Y,Plutonium-239,1998/3/19,-0.028,0.44,
PU239,368591,0.31,0.17,0.43,ACI/M3,19-Mar-98,R,24131,Y,Plutonium-239,1998/3/19,0.31,0.43,
U234,368592,11.3,1.1,0.57,ACI/M3,24-Mar-98,R,245500,Y,Uranium-234,24-Mar-98,11.3,0.57,11.3
U234,368594,22.5,1.5,0.58,ACI/M3,24-Mar-98,R,245500,Y,Uranium-234,24-Mar-98,22.5,0.58,22.5
U235,368594,1.19,0.36,0.65,ACI/M3,24-Mar-98,R,703800000,Y,Uranium-235,24-Mar-98,1.19,0.65,1.19
U235,368592,1.68,0.47,0.94,ACI/M3,24-Mar-98,R,703800000,Y,Uranium-235,24-Mar-98,1.68,0.94,1.68
U238,368594,18.5,1.3,0.61,ACI/M3,24-Mar-98,R,4468000000,Y,Uranium-238,24-Mar-98,18.5,0.61,18.5
U238,368592,10.9,1.1,1,ACI/M3,24-Mar-98,R,4468000000,Y,Uranium-238,24-Mar-98,10.9,1,10.9
PU238,376527,-0.0005,0.0037,0.017,PCI/L,10-Aug-98,R,87.75,Y,Plutonium-238,10-Aug-98,-0.0005,0.017,
PU239,376527,0.0005,0.0016,0.0087,PCI/L,10-Aug-98,R,24131,Y,Plutonium-239,1998/8/10,0.0005,0.0087,
PU238,376562,0.0056,0.0066,0.024,PCI/L,11-Aug-98,R,87.75,Y,Plutonium-238,11-Aug-98,0.0056,0.024,
PU239,376562,0,0.0022,0.013,PCI/L,11-Aug-98,R,24131,Y,Plutonium-239,1998/8/11,0,0.013,
U234,377838,2.3,0.12,0.012,PCI/L,1-Sep-98,R,245500,Y,Uranium-234,1-Sep-98,2.3,0.012,2.3
U235,377838,0.202,0.033,0.03,PCI/L,1-Sep-98,R,703800000,Y,Uranium-235,1-Sep-98,0.202,0.03,0.202
U238,377838,1.96,0.11,0.03,PCI/L,1-Sep-98,R,4468000000,Y,Uranium-238,1-Sep-98,1.96,0.03,1.96
U234,377834,1.776,0.096,0.036,PCI/L,2-Sep-98,R,245500,Y,Uranium-234,2-Sep-98,1.776,0.036,1.776
U235,377834,0.098,0.022,0.032,PCI/L,2-Sep-98,R,703800000,Y,Uranium-235,2-Sep-98,0.098,0.032,0.098
U238,377834,1.479,0.085,0.024,PCI/L,2-Sep-98,R,4468000000,Y,Uranium-238,2-Sep-98,1.479,0.024,1.479
U234,373146,26.8,2.9,2.8,ACI/M3,11-Jan-99,R,245500,Y,Uranium-234,11-Jan-99,26.8,2.8,26.8
U234,373144,8.7,1.2,1,ACI/M3,11-Jan-99,R,245500,Y,Uranium-234,11-Jan-99,8.7,1,8.7
U235,373144,0.64,0.36,0.91,ACI/M3,11-Jan-99,R,703800000,Y,Uranium-235,11-Jan-99,0.64,0.91,
U235,373146,2.39,0.96,2.3,ACI/M3,11-Jan-99,R,703800000,Y,Uranium-235,11-Jan-99,2.39,2.3,2.39
U238,373144,6.26,0.99,0.76,ACI/M3,11-Jan-99,R,4468000000,Y,Uranium-238,11-Jan-99,6.26,0.76,6.26
U238,373146,20.5,2.5,0.78,ACI/M3,11-Jan-99,R,4468000000,Y,Uranium-238,11-Jan-99,20.5,0.78,20.5
PU238,390655,0.0038,0.0064,0.024,PCI/L,14-Jun-99,R,87.75,Y,Plutonium-238,14-Jun-99,0.0038,0.024,
PU239,390655,-0.0022,0.0022,0.014,PCI/L,14-Jun-99,R,24131,Y,Plutonium-239,1999/6/14,-0.0022,0.014,
U234,390656,1.697,0.078,0.013,PCI/L,15-Jun-99,R,245500,Y,Uranium-234,15-Jun-99,1.697,0.013,1.697
U235,390656,0.116,0.018,0.015,PCI/L,15-Jun-99,R,703800000,Y,Uranium-235,15-Jun-99,0.116,0.015,0.116
U238,390656,1.3,0.065,0.0063,PCI/L,15-Jun-99,R,4468000000,Y,Uranium-238,15-Jun-99,1.3,0.0063,1.3
PU238,373143,0.29,0.25,0.89,ACI/M3,17-Jun-99,R,87.75,Y,Plutonium-238,17-Jun-99,0.29,0.89,
PU238,373145,0.37,0.46,1.7,ACI/M3,17-Jun-99,R,87.75,Y,Plutonium-238,17-Jun-99,0.37,1.7,
PU239,373143,0.14,0.13,0.49,ACI/M3,17-Jun-99,R,24131,Y,Plutonium-239,1999/6/17,0.14,0.49,
PU239,373145,0.26,0.2,0.67,ACI/M3,17-Jun-99,R,24131,Y,Plutonium-239,1999/6/17,0.26,0.67,
PU238,391754,0.119,0.092,0.31,ACI/M3,7-Aug-99,R,87.75,Y,Plutonium-238,7-Aug-99,0.119,0.31,
PU239,391754,-0.034,0.024,0.31,ACI/M3,7-Aug-99,R,24131,Y,Plutonium-239,1999/8/7,-0.034,0.31,
PU238,391756,0.16,0.25,0.94,ACI/M3,18-Aug-99,R,87.75,Y,Plutonium-238,18-Aug-99,0.16,0.94,
PU239,391756,0.022,0.073,0.4,ACI/M3,18-Aug-99,R,24131,Y,Plutonium-239,1999/8/18,0.022,0.4,
U234,391755,6.53,0.6,0.25,ACI/M3,19-Aug-99,R,245500,Y,Uranium-234,19-Aug-99,6.53,0.25,6.53
U235,391755,0.74,0.22,0.43,ACI/M3,19-Aug-99,R,703800000,Y,Uranium-235,19-Aug-99,0.74,0.43,0.74
U238,391755,4.92,0.51,0.25,ACI/M3,19-Aug-99,R,4468000000,Y,Uranium-238,19-Aug-99,4.92,0.25,4.92
U234,391757,20.2,1.6,0.69,ACI/M3,23-Aug-99,R,245500,Y,Uranium-234,23-Aug-99,20.2,0.69,20.2
U235,391757,1.78,0.48,0.63,ACI/M3,23-Aug-99,R,703800000,Y,Uranium-235,23-Aug-99,1.78,0.63,1.78
U238,391757,16,1.4,0.53,ACI/M3,23-Aug-99,R,4468000000,Y,Uranium-238,23-Aug-99,16,0.53,16
U234,436178,1.923,0.096,0.013,PCI/L,20-Nov-01,R,245500,Y,Uranium-234,20-Nov-01,1.923,0.013,1.923
U235,436178,0.095,0.017,0.016,PCI/L,20-Nov-01,R,703800000,Y,Uranium-235,20-Nov-01,0.095,0.016,0.095
U238,436178,1.724,0.089,0.0075,PCI/L,20-Nov-01,R,4468000000,Y,Uranium-238,20-Nov-01,1.724,0.0075,1.724
PU238,436179,0,0.0078,0.032,PCI/L,5-Dec-01,R,87.75,Y,Plutonium-238,5-Dec-01,0,0.032,
PU239,436179,0.0021,0.0021,0.0064,PCI/L,5-Dec-01,R,24131,Y,Plutonium-239,2001/12/5,0.0021,0.0064,
PU238,411852,-0.15,0.33,1.4,ACI/M3,25-Mar-02,R,87.75,Y,Plutonium-238,25-Mar-02,-0.15,1.4,
PU239,411852,0.15,0.16,0.46,ACI/M3,25-Mar-02,R,24131,Y,Plutonium-239,2002/3/25,0.15,0.46,
U234,411853,10.9,1.4,1,ACI/M3,22-Apr-02,R,245500,Y,Uranium-234,22-Apr-02,10.9,1,10.9
U234,411855,26.3,2.8,1.2,ACI/M3,22-Apr-02,R,245500,Y,Uranium-234,22-Apr-02,26.3,1.2,26.3
U235,411853,1.33,0.53,1.1,ACI/M3,22-Apr-02,R,703800000,Y,Uranium-235,22-Apr-02,1.33,1.1,1.33
U235,411855,1.27,0.65,1.5,ACI/M3,22-Apr-02,R,703800000,Y,Uranium-235,22-Apr-02,1.27,1.5,
U238,411853,8.7,1.2,1.1,ACI/M3,22-Apr-02,R,4468000000,Y,Uranium-238,22-Apr-02,8.7,1.1,8.7
U238,411855,21.4,2.5,0.6,ACI/M3,22-Apr-02,R,4468000000,Y,Uranium-238,22-Apr-02,21.4,0.6,21.4
PU238,435965,0.8,0.89,3.1,ACI/M3,7-Oct-02,R,87.75,Y,Plutonium-238,7-Oct-02,0.8,3.1,
PU239,435965,-0.2,0.24,1.4,ACI/M3,7-Oct-02,R,24131,Y,Plutonium-239,2002/10/7,-0.2,1.4,
U234,435966,28.2,2.7,1,ACI/M3,23-Oct-02,R,245500,Y,Uranium-234,23-Oct-02,28.2,1,28.2
U235,435966,2.94,0.81,0.59,ACI/M3,23-Oct-02,R,703800000,Y,Uranium-235,23-Oct-02,2.94,0.59,2.94
U238,435966,24,2.4,0.86,ACI/M3,23-Oct-02,R,4468000000,Y,Uranium-238,23-Oct-02,24,0.86,24
U234,435964,8.6,1.2,0.66,ACI/M3,29-Oct-02,R,245500,Y,Uranium-234,29-Oct-02,8.6,0.66,8.6
U235,435964,2.88,0.73,1,ACI/M3,29-Oct-02,R,703800000,Y,Uranium-235,29-Oct-02,2.88,1,2.88
U238,435964,4.48,0.82,0.78,ACI/M3,29-Oct-02,R,4468000000,Y,Uranium-238,29-Oct-02,4.48,0.78,4.48
U234,441815,10,1.1,0.7,ACI/M3,14-Nov-02,R,245500,Y,Uranium-234,14-Nov-02,10,0.7,10
U235,441815,1.68,0.45,0.32,ACI/M3,14-Nov-02,R,703800000,Y,Uranium-235,14-Nov-02,1.68,0.32,1.68
U238,441815,8.35,0.98,0.27,ACI/M3,14-Nov-02,R,4468000000,Y,Uranium-238,14-Nov-02,8.35,0.27,8.35
PU238,450968,0.9,1.1,4,ACI/M3,20-Nov-02,R,87.75,Y,Plutonium-238,20-Nov-02,0.9,4,
PU239,450968,-0.26,0.43,2.2,ACI/M3,20-Nov-02,R,24131,Y,Plutonium-239,2002/11/20,-0.26,2.2,
PU238,451059,1.3,1.6,5.9,ACI/M3,21-Nov-02,R,87.75,Y,Plutonium-238,21-Nov-02,1.3,5.9,
PU239,451059,-0.81,0.48,3.1,ACI/M3,21-Nov-02,R,24131,Y,Plutonium-239,2002/11/21,-0.81,3.1,
U234,441817,32.5,3.4,1.8,ACI/M3,21-Nov-02,R,245500,Y,Uranium-234,21-Nov-02,32.5,1.8,32.5
U235,441817,2.75,0.97,1.5,ACI/M3,21-Nov-02,R,703800000,Y,Uranium-235,21-Nov-02,2.75,1.5,2.75
U238,441817,32.2,3.4,1.5,ACI/M3,21-Nov-02,R,4468000000,Y,Uranium-238,21-Nov-02,32.2,1.5,32.2
PU238,459410,-0.38,0.34,1.5,ACI/M3,11-Jun-03,R,87.75,Y,Plutonium-238,11-Jun-03,-0.38,1.5,
PU239,459410,-0.12,0.18,0.89,ACI/M3,11-Jun-03,R,24131,Y,Plutonium-239,2003/6/11,-0.12,0.89,
PU238,444695,0.004,0.014,0.051,PCI/L,23-Jun-03,R,87.75,Y,Plutonium-238,23-Jun-03,0.004,0.051,
PU239,444695,0.0074,0.0084,0.029,PCI/L,23-Jun-03,R,24131,Y,Plutonium-239,2003/6/23,0.0074,0.029,
U234,444694,1.798,0.092,0.024,PCI/L,25-Jun-03,R,245500,Y,Uranium-234,25-Jun-03,1.798,0.024,1.798
U235,444694,0.067,0.016,0.019,PCI/L,25-Jun-03,R,703800000,Y,Uranium-235,25-Jun-03,0.067,0.019,0.067
U238,444694,1.144,0.069,0.02,PCI/L,25-Jun-03,R,4468000000,Y,Uranium-238,25-Jun-03,1.144,0.02,1.144
PU238,457577,1.28,0.82,2.6,ACI/M3,28-Oct-04,R,87.75,Y,Plutonium-238,28-Oct-04,1.28,2.6,
PU239,457577,0,0.21,0.6,ACI/M3,28-Oct-04,R,24131,Y,Plutonium-239,2004/10/28,0,0.6,
PU238,457575,1.06,0.6,1.9,ACI/M3,1-Nov-04,R,87.75,Y,Plutonium-238,1-Nov-04,1.06,1.9,
PU239,457575,0.43,0.29,0.44,ACI/M3,1-Nov-04,R,24131,Y,Plutonium-239,2004/11/1,0.43,0.44,
PU238,468835,0.2,1.4,5.5,ACI/M3,22-Feb-05,R,87.75,Y,Plutonium-238,22-Feb-05,0.2,5.5,
PU239,468835,0.76,0.82,2.4,ACI/M3,22-Feb-05,R,24131,Y,Plutonium-239,2005/2/22,0.76,2.4,
U234,468836,29.4,4.1,2.8,ACI/M3,23-Feb-05,R,245500,Y,Uranium-234,23-Feb-05,29.4,2.8,29.4
U234,468834,10.7,2.1,3.5,ACI/M3,23-Feb-05,R,245500,Y,Uranium-234,23-Feb-05,10.7,3.5,10.7
U235,468834,2.7,1.3,3.2,ACI/M3,23-Feb-05,R,703800000,Y,Uranium-235,23-Feb-05,2.7,3.2,
U235,468836,2,1.4,4.1,ACI/M3,23-Feb-05,R,703800000,Y,Uranium-235,23-Feb-05,2,4.1,
U238,468834,10.2,2,3,ACI/M3,23-Feb-05,R,4468000000,Y,Uranium-238,23-Feb-05,10.2,3,10.2
U238,468836,28.5,4.1,3.6,ACI/M3,23-Feb-05,R,4468000000,Y,Uranium-238,23-Feb-05,28.5,3.6,28.5
PU238,485795,0.1,0.8,3.3,ACI/M3,10-Mar-05,R,87.75,Y,Plutonium-238,10-Mar-05,0.1,3.3,
PU239,485795,-0.1,0.32,1.5,ACI/M3,10-Mar-05,R,24131,Y,Plutonium-239,2005/3/10,-0.1,1.5,
U234,488863,10.8,1.5,0.8,ACI/M3,2-Jun-05,R,245500,Y,Uranium-234,2-Jun-05,10.8,0.8,10.8
U234,488864,28.1,2.9,1.2,ACI/M3,2-Jun-05,R,245500,Y,Uranium-234,2-Jun-05,28.1,1.2,28.1
U235,488863,1.22,0.53,0.96,ACI/M3,2-Jun-05,R,703800000,Y,Uranium-235,2-Jun-05,1.22,0.96,1.22
U235,488864,1.61,0.66,0.69,ACI/M3,2-Jun-05,R,703800000,Y,Uranium-235,2-Jun-05,1.61,0.69,1.61
U238,488863,7.7,1.2,0.94,ACI/M3,2-Jun-05,R,4468000000,Y,Uranium-238,2-Jun-05,7.7,0.94,7.7
U238,488864,25.1,2.7,1,ACI/M3,2-Jun-05,R,4468000000,Y,Uranium-238,2-Jun-05,25.1,1,25.1
U234,490647,1.326,0.082,0.019,PCI/L,1-Jul-05,R,245500,Y,Uranium-234,1-Jul-05,1.326,0.019,1.326
U235,490647,0.056,0.016,0.013,PCI/L,1-Jul-05,R,703800000,Y,Uranium-235,1-Jul-05,0.056,0.013,0.056
U238,490647,1.082,0.072,0.025,PCI/L,1-Jul-05,R,4468000000,Y,Uranium-238,1-Jul-05,1.082,0.025,1.082
PU238,490648,-0.003,0.012,0.052,PCI/L,5-Jul-05,R,87.75,Y,Plutonium-238,5-Jul-05,-0.003,0.052,
PU239,490648,0.0064,0.0069,0.02,PCI/L,5-Jul-05,R,24131,Y,Plutonium-239,2005/7/5,0.0064,0.02,
U234,489766,20.4,2.1,0.89,ACI/M3,21-Jul-05,R,245500,Y,Uranium-234,21-Jul-05,20.4,0.89,20.4
U234,489774,10.6,1.4,0.93,ACI/M3,21-Jul-05,R,245500,Y,Uranium-234,21-Jul-05,10.6,0.93,10.6
U235,489766,1.45,0.57,1.1,ACI/M3,21-Jul-05,R,703800000,Y,Uranium-235,21-Jul-05,1.45,1.1,1.45
U235,489774,1.2,0.51,1,ACI/M3,21-Jul-05,R,703800000,Y,Uranium-235,21-Jul-05,1.2,1,1.2
U238,489774,8.1,1.2,1,ACI/M3,21-Jul-05,R,4468000000,Y,Uranium-238,21-Jul-05,8.1,1,8.1
U238,489766,17.7,1.9,0.44,ACI/M3,21-Jul-05,R,4468000000,Y,Uranium-238,21-Jul-05,17.7,0.44,17.7
PU238,489775,1.13,0.54,1.6,ACI/M3,25-Jul-05,R,87.75,Y,Plutonium-238,25-Jul-05,1.13,1.6,
PU238,489767,0.24,0.53,2,ACI/M3,25-Jul-05,R,87.75,Y,Plutonium-238,25-Jul-05,0.24,2,
PU239,489775,0.55,0.29,0.61,ACI/M3,25-Jul-05,R,24131,Y,Plutonium-239,2005/7/25,0.55,0.61,
PU239,489767,-0.1,0.17,0.88,ACI/M3,25-Jul-05,R,24131,Y,Plutonium-239,2005/7/25,-0.1,0.88,
U235,493688,,,29,PCI/L,18-Aug-05,R,703800000,Y,Uranium-235,18-Aug-05,0,29,
PU238,497290,0.26,0.98,3.8,ACI/M3,8-Dec-05,R,87.75,Y,Plutonium-238,8-Dec-05,0.26,3.8,
PU239,497290,-0.09,0.51,2.3,ACI/M3,8-Dec-05,R,24131,Y,Plutonium-239,2005/12/8,-0.09,2.3,
U235,504575,,,32,PCI/L,6-Apr-06,R,703800000,Y,Uranium-235,6-Apr-06,0,32,
U235,508004,,,33,PCI/L,7-Jul-06,R,703800000,Y,Uranium-235,7-Jul-06,0,33,
PU238,500327,1.9,1.2,3.6,ACI/M3,29-Sep-06,R,87.75,Y,Plutonium-238,29-Sep-06,1.9,3.6,
PU239,500327,0.55,0.6,1.7,ACI/M3,29-Sep-06,R,24131,Y,Plutonium-239,2006/9/29,0.55,1.7,
U234,500340,7,1.1,0.8,ACI/M3,5-Oct-06,R,245500,Y,Uranium-234,5-Oct-06,7,0.8,7
U234,500334,11.5,1.7,1.2,ACI/M3,5-Oct-06,R,245500,Y,Uranium-234,5-Oct-06,11.5,1.2,11.5
U235,500340,0.55,0.37,0.55,ACI/M3,5-Oct-06,R,703800000,Y,Uranium-235,5-Oct-06,0.55,0.55,
U235,500334,-0.08,0.27,1.3,ACI/M3,5-Oct-06,R,703800000,Y,Uranium-235,5-Oct-06,-0.08,1.3,
U238,500334,5.7,1.2,1,ACI/M3,5-Oct-06,R,4468000000,Y,Uranium-238,5-Oct-06,5.7,1,5.7
U238,500340,4.68,0.93,1.1,ACI/M3,5-Oct-06,R,4468000000,Y,Uranium-238,5-Oct-06,4.68,1.1,4.68
PU238,500335,0.76,0.92,3.3,ACI/M3,6-Oct-06,R,87.75,Y,Plutonium-238,6-Oct-06,0.76,3.3,
PU238,500341,0.45,0.4,1.2,ACI/M3,6-Oct-06,R,87.75,Y,Plutonium-238,6-Oct-06,0.45,1.2,
PU239,500341,0,0.18,0.51,ACI/M3,6-Oct-06,R,24131,Y,Plutonium-239,2006/10/6,0,0.51,
PU239,500335,0,0.36,1.6,ACI/M3,6-Oct-06,R,24131,Y,Plutonium-239,2006/10/6,0,1.6,
U234,511432,36.9,4.3,1.9,ACI/M3,12-Oct-06,R,245500,Y,Uranium-234,12-Oct-06,36.9,1.9,36.9
U235,511432,1.32,0.89,1.3,ACI/M3,12-Oct-06,R,703800000,Y,Uranium-235,12-Oct-06,1.32,1.3,1.32
U238,511432,24.8,3.4,2.7,ACI/M3,12-Oct-06,R,4468000000,Y,Uranium-238,12-Oct-06,24.8,2.7,24.8
U234,511691,1.76,0.1,0.023,PCI/L,25-Oct-06,R,245500,Y,Uranium-234,25-Oct-06,1.76,0.023,1.76
U235,511691,0.068,0.019,0.024,PCI/L,25-Oct-06,R,703800000,Y,Uranium-235,25-Oct-06,0.068,0.024,0.068
U238,511691,1.424,0.088,0.012,PCI/L,25-Oct-06,R,4468000000,Y,Uranium-238,25-Oct-06,1.424,0.012,1.424
PU238,512347,0.0026,0.0073,0.029,PCI/L,31-Oct-06,R,87.75,Y,Plutonium-238,31-Oct-06,0.0026,0.029,
PU239,512347,0,0.0041,0.012,PCI/L,31-Oct-06,R,24131,Y,Plutonium-239,2006/10/31,0,0.012,
U235,515658,,,31,PCI/L,15-Dec-06,R,703800000,Y,Uranium-235,15-Dec-06,0,31,
U235,515273,,,33,PCI/L,4-Jan-07,R,703800000,Y,Uranium-235,4-Jan-07,0,33,
PU238,521008,0.003,0.011,0.042,PCI/L,17-May-07,R,87.75,Y,Plutonium-238,17-May-07,0.003,0.042,
PU239,521008,0,0.0061,0.026,PCI/L,17-May-07,R,24131,Y,Plutonium-239,2007/5/17,0,0.026,
U234,521007,1.48,0.1,0.036,PCI/L,18-May-07,R,245500,Y,Uranium-234,18-May-07,1.48,0.036,1.48
U235,521007,0.071,0.022,0.035,PCI/L,18-May-07,R,703800000,Y,Uranium-235,18-May-07,0.071,0.035,0.071
U238,521007,1.135,0.085,0.025,PCI/L,18-May-07,R,4468000000,Y,Uranium-238,18-May-07,1.135,0.025,1.135
PU238,516329,1.1,2.4,9.1,ACI/M3,4-Sep-07,R,87.75,Y,Plutonium-238,4-Sep-07,1.1,9.1,
PU238,516331,-0.47,0.82,3.6,ACI/M3,4-Sep-07,R,87.75,Y,Plutonium-238,4-Sep-07,-0.47,3.6,
PU239,516329,-0.2,1,4.8,ACI/M3,4-Sep-07,R,24131,Y,Plutonium-239,2007/9/4,-0.2,4.8,
PU239,516331,0.09,0.54,2.2,ACI/M3,4-Sep-07,R,24131,Y,Plutonium-239,2007/9/4,0.09,2.2,
U234,516328,58,7.8,4.9,ACI/M3,4-Sep-07,R,245500,Y,Uranium-234,4-Sep-07,58,4.9,58
U234,516330,13.7,2.2,1.5,ACI/M3,4-Sep-07,R,245500,Y,Uranium-234,4-Sep-07,13.7,1.5,13.7
U235,516330,1.38,0.79,1,ACI/M3,4-Sep-07,R,703800000,Y,Uranium-235,4-Sep-07,1.38,1,1.38
U235,516328,4.1,2.4,5.8,ACI/M3,4-Sep-07,R,703800000,Y,Uranium-235,4-Sep-07,4.1,5.8,
U238,516330,12.5,2.1,1.8,ACI/M3,4-Sep-07,R,4468000000,Y,Uranium-238,4-Sep-07,12.5,1.8,12.5
U238,516328,56.2,7.6,5.4,ACI/M3,4-Sep-07,R,4468000000,Y,Uranium-238,4-Sep-07,56.2,5.4,56.2
PU238,516321,1.42,0.69,1.6,ACI/M3,9-Oct-07,R,87.75,Y,Plutonium-238,9-Oct-07,1.42,1.6,
PU238,516327,0.59,0.53,1.6,ACI/M3,9-Oct-07,R,87.75,Y,Plutonium-238,9-Oct-07,0.59,1.6,
PU238,516317,2.9,1.5,3.4,ACI/M3,9-Oct-07,R,87.75,Y,Plutonium-238,9-Oct-07,2.9,3.4,
PU239,516317,0.18,0.84,3.4,ACI/M3,9-Oct-07,R,24131,Y,Plutonium-239,2007/10/9,0.18,3.4,
PU239,516321,0,0.25,0.72,ACI/M3,9-Oct-07,R,24131,Y,Plutonium-239,2007/10/9,0,0.72,
PU239,516327,0.17,0.38,1.3,ACI/M3,9-Oct-07,R,24131,Y,Plutonium-239,2007/10/9,0.17,1.3,
U234,516326,14.5,2.1,0.75,ACI/M3,11-Oct-07,R,245500,Y,Uranium-234,11-Oct-07,14.5,0.75,14.5
U234,516320,15.9,2,1.4,ACI/M3,11-Oct-07,R,245500,Y,Uranium-234,11-Oct-07,15.9,1.4,15.9
U234,516316,76.6,8,3.4,ACI/M3,11-Oct-07,R,245500,Y,Uranium-234,11-Oct-07,76.6,3.4,76.6
U235,516320,1.57,0.65,0.68,ACI/M3,11-Oct-07,R,703800000,Y,Uranium-235,11-Oct-07,1.57,0.68,1.57
U235,516316,3.9,1.8,2,ACI/M3,11-Oct-07,R,703800000,Y,Uranium-235,11-Oct-07,3.9,2,3.9
U235,516326,0.5,0.54,1.6,ACI/M3,11-Oct-07,R,703800000,Y,Uranium-235,11-Oct-07,0.5,1.6,
U238,516326,10.4,1.8,1.3,ACI/M3,11-Oct-07,R,4468000000,Y,Uranium-238,11-Oct-07,10.4,1.3,10.4
U238,516316,57.7,6.7,2.9,ACI/M3,11-Oct-07,R,4468000000,Y,Uranium-238,11-Oct-07,57.7,2.9,57.7
U238,516320,15.6,2,0.57,ACI/M3,11-Oct-07,R,4468000000,Y,Uranium-238,11-Oct-07,15.6,0.57,15.6
PU238,541577,-1,1,4.9,ACI/M3,3-Oct-08,R,87.75,Y,Plutonium-238,3-Oct-08,-1,4.9,
PU239,541577,-0.12,0.59,2.9,ACI/M3,3-Oct-08,R,24131,Y,Plutonium-239,2008/10/3,-0.12,2.9,
U234,547485,21.8,3.1,2.1,ACI/M3,3-Oct-08,R,245500,Y,Uranium-234,3-Oct-08,21.8,2.1,21.8
U235,547485,3,1.3,3.1,ACI/M3,3-Oct-08,R,703800000,Y,Uranium-235,3-Oct-08,3,3.1,
U238,547485,26.1,3.5,2.1,ACI/M3,3-Oct-08,R,4468000000,Y,Uranium-238,3-Oct-08,26.1,2.1,26.1
U234,541578,16.1,2.6,2.4,ACI/M3,6-Oct-08,R,245500,Y,Uranium-234,6-Oct-08,16.1,2.4,16.1
U234,541584,48.6,5.9,2.3,ACI/M3,6-Oct-08,R,245500,Y,Uranium-234,6-Oct-08,48.6,2.3,48.6
U234,541582,46.1,5.4,2,ACI/M3,6-Oct-08,R,245500,Y,Uranium-234,6-Oct-08,46.1,2,46.1
U234,541580,46.2,5.6,3.5,ACI/M3,6-Oct-08,R,245500,Y,Uranium-234,6-Oct-08,46.2,3.5,46.2
U234,541586,63.3,8.5,3.9,ACI/M3,6-Oct-08,R,245500,Y,Uranium-234,6-Oct-08,63.3,3.9,63.3
U235,541578,-0.26,0.46,2.6,ACI/M3,6-Oct-08,R,703800000,Y,Uranium-235,6-Oct-08,-0.26,2.6,
U235,541582,3.3,1.5,2.4,ACI/M3,6-Oct-08,R,703800000,Y,Uranium-235,6-Oct-08,3.3,2.4,3.3
